﻿ID,CLAVE_DE_EMPLEADO,ADSCRIPCION,SEDE,TIPO_DE_PROFESIONALIZACION,TIPO_DE_BECA_OTORGADA,A¥O_EN_QUE_SE_OTORGO_LA_BECA
ID-239-2015,8774,TRABAJO SOCIAL,HOSPITAL GENERAL DE MEXICO DOCTOR EDUARDO LICEAGA,IX CONGRESO NACIONAL DE TANATOLOGIA ,COMISION OFICIAL ,2015
ID-240-2015,10239,TRABAJO SOCIAL,HOSPITAL GENERAL DE MEXICO DOCTOR EDUARDO LICEAGA,IX CONGRESO NACIONAL DE TANATOLOGIA ,COMISION OFICIAL ,2015
ID-241-2015,9344,TRABAJO SOCIAL,HOSPITAL GENERAL DE MEXICO DOCTOR EDUARDO LICEAGA,IX CONGRESO NACIONAL DE TANATOLOGIA ,COMISION OFICIAL ,2015
ID-242-2015,9147,TRABAJO SOCIAL,HOSPITAL GENERAL DE MEXICO DOCTOR EDUARDO LICEAGA,IX CONGRESO NACIONAL DE TANATOLOGIA ,COMISION OFICIAL ,2015
ID-243-2015,10844,TRABAJO SOCIAL,HOSPITAL GENERAL DE MEXICO DOCTOR EDUARDO LICEAGA,IX CONGRESO NACIONAL DE TANATOLOGIA ,COMISION OFICIAL ,2015
ID-244-2015,9345,TRABAJO SOCIAL,HOSPITAL GENERAL DE MEXICO DOCTOR EDUARDO LICEAGA,IX CONGRESO NACIONAL DE TANATOLOGIA ,COMISION OFICIAL ,2015
ID-245-2015,54759,TRABAJO SOCIAL,INSTITUTO NACIONAL DE PEDIATRIA,SEGUNDO CURSO COORDINACION DE TRASPLANTES DE LOS INSALUD,COMISION OFICIAL ,2015
ID-246-2015,54889,TRABAJO SOCIAL,INSTITUTO NACIONAL DE PEDIATRIA,SEGUNDOO CURSO COORDINACION DE TRASPLANTES DE LOS INSALUD,COMISION OFICIAL ,2015
ID-247-2015,55002,TRABAJO SOCIAL,INSTITUTO NACIONAL DE PEDIATRIA,COORDINACION DE TRASPLANTES DE LOS INSALUD,COMISION OFICIAL ,2015
ID-248-2015,55185,ENFERMERIA,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO SEDE HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ, DIPLOMADO INVESTIGACION PARA LA SALUD,COMISION OFICIAL ,2015
ID-249-2015,54722,TRABAJO SOCIAL,FACULTAD DE MEDICINA UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,SEGUNDO TALLER INTERNACIONAL DE CUIDADOS PALIATIVOS,COMISION OFICIAL ,2015
ID-250-2015,11125,TRABAJO SOCIAL,INSTITUTO NACIONAL DE PEDIATRIA,SEGUNDO CONCURSO DE COORDINACION DE TRASPLANTES DE LOS INSALUD,COMISION OFICIAL ,2015
ID-251-2015,11034,TRABAJO SOCIAL,HOSPITAL GENERAL DE MEXICO DOCTOR EDUARDO LICEAGA,IX CONGRESO NACIONAL DE TANATOLOGIA LA TANATOLOGIA Y SU RELACION CON LAS PERSONAS VULNERABLES,COMISION OFICIAL ,2015
ID-252-2015,10429,TRABAJO SOCIAL,HOSPITAL GENERAL DE MEXICO DOCTOR EDUARDO LICEAGA,IX CONGRESO NACIONAL DE TANATOLOGIA LA TANATOLOGIA Y SU RELACION CON LAS PERSONAS VULNERABLES,COMISION OFICIAL ,2015
ID-253-2015,55346,TRABAJO SOCIAL,HOSPITAL GENERAL DE MEXICO DOCTOR EDUARDO LICEAGA,QUINTO CURSO DE CANCER DE MAMA EL TRABAJADOR SOCIAL COMO ACTOR ESTRATEGICO EN EDUCACION PREVENCION Y ORIENTACION,COMISION OFICIAL ,2015
ID-254-2015,9685,TRABAJO SOCIAL,HOSPITAL GENERAL DE MEXICO DOCTOR EDUARDO LICEAGA,SEXTO CURSO DE CANCER DE MAMA EL TRABAJADOR SOCIAL COMO ACTOR ESTRATEGICO EN EDUCACION PREVENCION Y ORIENTACION,COMISION OFICIAL ,2015
ID-255-2015,10842,TRABAJO SOCIAL,HOSPITAL GENERAL DE MEXICO DOCTOR EDUARDO LICEAGA,IX CONGRESO NACIONAL DE TANATOLOGIA LA TANATOLOGIA Y SU RELACION CON LAS PERSONAS VULNERABLES,COMISION OFICIAL ,2015
ID-256-2015,54121,ENFERMERIA,CRUZ ROJA MEXICANA,SOPORTE VITAL BASICO,COMISION OFICIAL ,2015
ID-257-2015,55177,ENFERMERIA,ESCUELA NACIONAL DE ENFERMERIA Y OBSTETRICIA UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,ENFERMERIA NEFROLOGICA,COMISION OFICIAL ,2015
ID-258-2015,55134,ENFERMERIA,ESCUELA NACIONAL DE ENFERMERIA Y OBSTETRICIA UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,ENFERMERIA NEFROLOGICA,COMISION OFICIAL ,2015
ID-259-2015,54967,ENFERMERIA,HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ,CURSO BASICO DE RCP,COMISION OFICIAL ,2015
ID-260-2015,10841,TRABAJO SOCIAL,HOSPITAL GENERAL DE MEXICO DR EDUARDO LICEAGA,QUINTO CURSO DE CANCER DE MAMA EL TRABAJADOR SOCIAL COMO ACTOR ESTRATEGICO EN EDUCACION PREVENCION Y ORIENTACION,COMISION OFICIAL ,2015
ID-261-2015,53878,TRABAJO SOCIAL,HOTEL CROWNE PLAZA WORLD TRADE CENTER,VII SIMPOSIO INTERNACIONAL SOBRE VIH SIDA,COMISION OFICIAL ,2015
ID-262-2015,10825,ENFERMERIA,SEDE EN COSTA RICA ,XII CONGRESO IBEROAMERICANO DE NEONATOLOGIA SIBEN,COMISION OFICIAL ,2015
ID-263-2015,10847,TRABAJO SOCIAL,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,IV JORNADAS SOBRE DISCAPACIDAD E INCLUSION,COMISION OFICIAL ,2015
ID-264-2015,10146,ENFERMERIA,HOSPITAL DE ALTA ESPECIALIDAD  DE IXTAPALUCA,CUIDADOS DE ENFERMERIA AL PACIENTE CON IRC,COMISION OFICIAL ,2015
ID-265-2015,55209,ENFERMERIA,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO ,IV DIPLOMADO EN INVESTIGACION PARA LA SALUD,COMISION OFICIAL ,2015
ID-266-2015,10446,SERVICIO DE ALIMENTACION Y DIETETICA,CUIDARNOS PARA CUIDAR MEJOR,CLINICA MEDICA FAMILIAR  DIVISION DEL NORTE MODULO DE ATENCION GERONTOLOGIA,COMISION OFICIAL ,2015
ID-267-2015,54943,ENFERMERIA,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO CON SEDE EN HOSPITAL INFANTIL DE MEXICO,IV DIPLOMADO EN INVESTIGACION PARA LA SALUD,COMISION OFICIAL ,2015
ID-268-2015,54243,ENFERMERIA,HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ,REANIMACION CARDIOPULMONAR NEONATAL,COMISION OFICIAL ,2015
ID-269-2015,10147,ENFERMERIA,HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ,REANIMACION CARDIOPULMONAR BASICO,COMISION OFICIAL ,2015
ID-270-2015,9306,ENFERMERIA,HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ,REANIMACION CARDIOPULMONAR BASICO,COMISION OFICIAL ,2015
ID-271-2015,10609,ENFERMERIA,HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ,REANIMACION CARDIOPULMONAR BASICO,COMISION OFICIAL ,2015
ID-272-2015,11109,ENFERMERIA,UNIVERSIDAD DEL VALLE DE MEXICO,MAESTRIA EN CIENCIAS DE LA SALUD,COMISION OFICIAL ,2015
ID-273-2015,9563,ENFERMERIA,HOSPITAL REGIONAL TIPO B CENTENARIO DE LA REVOLUCION MEXICANA,IV CURSO DE MEDICINA DEL DOLOR Y PALIATIVA,COMISION OFICIAL ,2015
ID-274-2015,53638,SERVIVIO DE TERAPIA RESPIRATORIA  INHALOTERAPIA,INSTITUTO NACIONAL DE PEDIATRIA,VIII REUNION DE TERAPIA RESPIRATORIA,COMISION OFICIAL ,2015
ID-275-2015,53832,SERVICIOS FARMACEUTICOS,INSTITUTO MEXICANO DE PSICOONCOLOGIA,LICENCIATURA TRABAJO SOCIAL,COMISION OFICIAL ,2015
ID-276-2015,9751,ENFERMERIA,UNIVERSIDAD DE LONDRES,MAESTRIA EN DOCENCIA UNIVERSITARIA,COMISION OFICIAL ,2015
ID-277-2015,10148,ENFERMERIA,HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ,V DIPLOMADO DE INVESTIGACION PARA LA SALUD,COMISION OFICIAL ,2015
ID-278-2015,54890,TRABAJO SOCIAL,HOSPITAL GENERAL DE MEXICO DR EDUARDO LICEAGA,IX CONGRESO NACIONAL DE TANATOLOGIA LA TANATOLOGIA Y SU RELACION CON LAS PERSONAS VULNERABLES,COMISION OFICIAL ,2015
ID-279-2015,10941,ENFERMERIA,CENTRO MEDICO NACIONAL 20 DE NOVIEMBRE,CURSO CALIDAD EN LA ATENCION INTEGRAL DEL PACIENTE CARDIOVASCULAR,COMISION OFICIAL ,2015
ID-280-2015,10284,ENFERMERIA,HOSPITAL ST JUDE CHILDRENS RESEARCH,CURSO INTENSIVO DE PREVENSION Y CONTROL  DE INFECCIONES,COMISION OFICIAL ,2015
ID-281-2015,10452,ENFERMERIA,HOSPITAL GENERAL DE MEXICO DOCTOR EDUARDO LICEAGA,IX CONGRESO NACIONAL DE TANATOLOGIA LA TANATOLOGIA Y SU RELACION CON LAS PERSONAS VULNERABLES,COMISION OFICIAL ,2015
ID-282-2015,54676,SERVICIOS FARMACEUTICOS,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO CON SEDE EN HOSPITAL INFANTIL DE MEXICO,V DIPLOMADO DE INVESTIGACION PARA LA SALUD,COMISION OFICIAL ,2015
ID-283-2015,54755,SERVICIOS FARMACEUTICOS,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO CON SEDE EN HOSPITAL INFANTIL DE MEXICO,V DIPLOMADO DE INVESTIGACION PARA LA SALUD,COMISION OFICIAL ,2015
ID-284-2015,54789,TRABAJO SOCIAL,UNIVERSIDAD TECNOLOGICA  EMILIANO ZAPATA,LA INTERVENCION DEL PROFESIONAL DE TRABAJO SOCIAL CON LAS FAMILIAS ACTUALES,COMISION OFICIAL ,2015
ID-285-2015,53849,ENFERMERIA,HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ,V DIPLOMADO DE INVESTIGACION PARA LA SALUD,COMISION OFICIAL ,2015
ID-286-2015,54972,ENFERMERIA,BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA COMLE FILIAL,TANATOLOGIA Y HUMANISMO EN EL CONTEXTO DEL CUIDADO DE ENFERMERIA,COMISION OFICIAL ,2015
ID-287-2015,54933,ENFERMERIA,BENEMERITA UNIVERSIDAD AUTONOMA DE PUEBLA COMLE FILIAL,TANATOLOGIA Y HUMANISMO EN EL CONTEXTO DEL CUIDADO DE ENFERMERIA,COMISION OFICIAL ,2015
ID-288-2015,55332,ENFERMERIA ,INSTITUTO DE CIENCIAS Y ESTUDIOS SUPERIORES DE TAMAULIPAS AC,ESPECIALIDAD EN ENFERMERIA INFANTIL,COMISION OFICIAL ,2015
ID-289-2015,55182,ENFERMERIA ,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO ESCUELA NACIONAL DE ENFERMERIA Y OBSTETRICIA ,ESPECIALIDAD EN ENFERMERIA INFANTIL,COMISION OFICIAL ,2015
ID-290-2015,7576,LABORATORIO CLINICO,AFILIADO CONAQUIC AC,ESTANDARIZACION EN LA RECOLECCION PROCESAMIENTO E INTERPRETACION CLINICA DEL EXAMEN GENERAL DE ORINA,COMISION OFICIAL ,2015
ID-291-2015,54831,LABORATORIO CLINICO,AFILIADO CONAQUIC AC,ESTANDARIZACION EN LA RECOLECCION PROCESAMIENTO E INTERPRETACION CLINICA DEL EXAMEN GENERAL DE ORINA,COMISION OFICIAL ,2015
ID-292-2015,54377,BIOTERIO,HOTEL FIESTA INN AVAL INSTITUTO TOMAS ALBA EDISON,CURSO  SUPERACION PERSONAL,COMISION OFICIAL ,2015
ID-293-2015,10031,LABORATORIO CLINICO,IMSS HOSPITAL GENERAL REGIONAL NUMERO 1 SERVICIO DE HEMATOLOGIA,14 JORNADA DE METATOLOGIA ,COMISION OFICIAL ,2015
ID-294-2015,54688,LABORATORIO CENTRAL,INSTITUTO MEXICANO DE PSICOONCOLOGIA,LICENCIATURA EN TRABAJO SOCIAL,COMISION OFICIAL ,2015
ID-295-2015,54121,ENFERMERIA,UNIVERSIDAD POPULAR AUTONOMA DEL ESTADO DE PUEBLA,ESPECIALIDAD EN ENFERMERIA EN NEONATOLOGIA,COMISION OFICIAL ,2015
ID-296-2015,9543,ENFERMERIA,ASOCIACION MEXICANA DE INFECTOLOGIA PEDIATRICA AC  POLIFORUM LEON GUANAJUATO,XXXIV CONGRESO INTERAMERICANO DE INFECTOLOGIA PEDIATRICA  Y 1ER SIMPOSIO DE EPIDEMIOLOGIA PEDIATRICA,COMISION OFICIAL ,2015
ID-297-2015,10964,ENFERMERIA,HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ,V DIPLOMADO DE INVESTIGACION PARA LA SALUD,COMISION OFICIAL ,2015
ID-298-2015,10806,ENFERMERIA,HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ,CURSO DE TUTORIA CLINICA EN PEDIATRIA,COMISION OFICIAL ,2015
ID-299-2015,10777,ENFERMERIA,HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ,CURSO DE TUTORIA CLINICA EN PEDIATRIA,COMISION OFICIAL ,2015
ID-300-2015,10616,ENFERMERIA,HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ,CURSO DE TUTORIA CLINICA EN PEDIATRIA,COMISION OFICIAL ,2015
ID-301-2015,10521,ENFERMERIA,HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ,CURSO DE TUTORIA CLINICA EN PEDIATRIA,COMISION OFICIAL ,2015
ID-302-2015,10638,ENFERMERIA,HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ,CURSO DE TUTORIA CLINICA EN PEDIATRIA,COMISION OFICIAL ,2015
ID-303-2015,10633,ENFERMERIA,HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ,CURSO DE TUTORIA CLINICA EN PEDIATRIA,COMISION OFICIAL ,2015
ID-304-2015,10925,ENFERMERIA,HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ,CURSO DE TUTORIA CLINICA EN PEDIATRIA,COMISION OFICIAL ,2015
ID-305-2015,54104,ENFERMERIA,HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ,CURSO DE TUTORIA CLINICA EN PEDIATRIA,COMISION OFICIAL ,2015
ID-306-2015,54744,ENFERMERIA,HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ,CURSO DE TUTORIA CLINICA EN PEDIATRIA,COMISION OFICIAL ,2015
ID-307-2015,54586,ENFERMERIA,HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ,CURSO DE TUTORIA CLINICA EN PEDIATRIA,COMISION OFICIAL ,2015
ID-308-2015,54935,ENFERMERIA,HOTEL BENIDORM CIUDAD DE MEXICO,SEGUNDA REUNION NACIONAL DE TRABAJO DE GUIAS DE PRACTICA CLINICA DE ENFERMERIA,COMISION OFICIAL ,2015
ID-309-2015,55209,ENFERMERIA,HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ,V DIPLOMADO DE INVESTIGACION PARA LA SALUD,COMISION OFICIAL ,2015
ID-310-2015,54943,ENFERMERIA,HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ,V DIPLOMADO DE INVESTIGACION PARA LA SALUD,COMISION OFICIAL ,2015
ID-311-2015,54726,ENFERMERIA,CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR AC,COMITE ACADEMICO PARA LA ELABORACION DE REACTIVOS DEL EXAMEN GENERAL PARA EL EGRESO DE LA LICENCIATURA  EN ENFERMERIA,COMISION OFICIAL ,2015
ID-312-2015,54933,ENFERMERIA,COLEGIO MEXICANO DE ENFERMERIA AC FILIAL PUEBLA,SESION ACADEMICA CIENTIFICA  LA SITUACION ACTUAL DE LA FORMACION DE RECURSOS HUMANOS EN ENFERMERIA,COMISION OFICIAL ,2015
ID-313-2015,54972,ENFERMERIA,COLEGIO MEXICANO DE ENFERMERIA AC FILIAL PUEBLA,SESION ACADEMICA CIENTIFICA  LA SITUACION ACTUAL DE LA FORMACION DE RECURSOS HUMANOS EN ENFERMERIA,COMISION OFICIAL ,2015
ID-314-2015,8897,ENFERMERIA,CURSO FILOSOFIA  ANTROPOLOGIA FILOSOFICA Y ENFERMERIA,AULA USOS MULTIPLES DE LA UNIDAD DE POSGRADO EN CIUDAD UNIVERSITARIA,COMISION OFICIAL ,2015
ID-315-2015,10825,ENFERMERIA,CURSO FILOSOFIA  ANTROPOLOGIA FILOSOFICA Y ENFERMERIA,AULA USOS MULTIPLES DE LA UNIDAD DE POSGRADO EN CIUDAD UNIVERSITARIA,COMISION OFICIAL ,2015
ID-316-2015,55386,TRABAJO SOCIAL,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,CONMEMORACION DEL 10 ANIVERSARIO DE LA MAESTRIA EN TRABAJO SOCIAL,COMISION OFICIAL ,2015
ID-317-2015,55140,TRABAJO SOCIAL,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,CONMEMORACION DEL 10 ANIVERSARIO DE LA MAESTRIA EN TRABAJO SOCIAL,COMISION OFICIAL ,2015
ID-318-2015,55388,TRABAJO SOCIAL,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO,CONMEMORACION DEL 10 ANIVERSARIO DE LA MAESTRIA EN TRABAJO SOCIAL,COMISION OFICIAL ,2015
ID-319-2015,54890,TRABAJO SOCIAL,HOSPITAL GENERAL DE MEXICO DR EDUARDO LICEAGA,EL TRABAJADOR SOCIAL COMO ACTOR ESTRATEGICO EN EDUCACION PREVENCION Y ORIENTACION DEL CANCER DE MAMA,COMISION OFICIAL ,2015
ID-320-2015,55074,TRABAJO SOCIAL,HOTEL HACIENDA JURICA QUERETARO,SEGUNDO ENCUENTRO REFLEXIONES METODOLOGICAS DEL TRABAJO SOCIAL INSTITUCIONALIZADO,COMISION OFICIAL ,2015
ID-321-2015,9685,TRABAJO SOCIAL,HOTEL HACIENDA JURICA QUERETARO,SEGUNDO ENCUENTRO REFLEXIONES METODOLOGICAS DEL TRABAJO SOCIAL INSTITUCIONALIZADO,COMISION OFICIAL ,2015
ID-322-2015,55387,TRABAJO SOCIAL,HOTEL HACIENDA JURICA QUERETARO,SEGUNDO ENCUENTRO REFLEXIONES METODOLOGICAS DEL TRABAJO SOCIAL INSTITUCIONALIZADO,COMISION OFICIAL ,2015
ID-323-2015,55277,TRABAJO SOCIAL,HOTEL HACIENDA JURICA QUERETARO,SEGUNDO ENCUENTRO REFLEXIONES METODOLOGICAS DEL TRABAJO SOCIAL INSTITUCIONALIZADO,COMISION OFICIAL ,2015
ID-324-2015,54358,TRABAJO SOCIAL,HOTEL HACIENDA JURICA QUERETARO,SEGUNDO ENCUENTRO REFLEXIONES METODOLOGICAS DEL TRABAJO SOCIAL INSTITUCIONALIZADO,COMISION OFICIAL ,2015
ID-325-2015,55346,TRABAJO SOCIAL,HOTEL HACIENDA JURICA QUERETARO,SEGUNDO ENCUENTRO REFLEXIONES METODOLOGICAS DEL TRABAJO SOCIAL INSTITUCIONALIZADO,COMISION OFICIAL ,2015
ID-326-2015,10225,TRABAJO SOCIAL,HOTEL HACIENDA JURICA QUERETARO,SEGUNDO ENCUENTRO REFLEXIONES METODOLOGICAS DEL TRABAJO SOCIAL INSTITUCIONALIZADO,COMISION OFICIAL ,2015
ID-327-2015,54890,TRABAJO SOCIAL,HOTEL HACIENDA JURICA QUERETARO,SEGUNDO ENCUENTRO REFLEXIONES METODOLOGICAS DEL TRABAJO SOCIAL INSTITUCIONALIZADO,COMISION OFICIAL ,2015
ID-328-2015,8774,TRABAJO SOCIAL,HOTEL HACIENDA JURICA QUERETARO,SEGUNDO ENCUENTRO REFLEXIONES METODOLOGICAS DEL TRABAJO SOCIAL INSTITUCIONALIZADO,COMISION OFICIAL ,2015
ID-329-2015,53852,TRABAJO SOCIAL,HOTEL HACIENDA JURICA QUERETARO,SEGUNDO ENCUENTRO REFLEXIONES METODOLOGICAS DEL TRABAJO SOCIAL INSTITUCIONALIZADO,COMISION OFICIAL ,2015
ID-330-2015,55210,TRABAJO SOCIAL,HOTEL HACIENDA JURICA QUERETARO,SEGUNDO ENCUENTRO REFLEXIONES METODOLOGICAS DEL TRABAJO SOCIAL INSTITUCIONALIZADO,COMISION OFICIAL ,2015
ID-331-2015,54430,TRABAJO SOCIAL,HOTEL HACIENDA JURICA QUERETARO,SEGUNDO ENCUENTRO REFLEXIONES METODOLOGICAS DEL TRABAJO SOCIAL INSTITUCIONALIZADO,COMISION OFICIAL ,2015
ID-332-2015,11568,TRABAJO SOCIAL,HOTEL HACIENDA JURICA QUERETARO,SEGUNDO ENCUENTRO REFLEXIONES METODOLOGICAS DEL TRABAJO SOCIAL INSTITUCIONALIZADO,COMISION OFICIAL ,2015
ID-333-2015,10842,TRABAJO SOCIAL,HOTEL HACIENDA JURICA QUERETARO,SEGUNDO ENCUENTRO REFLEXIONES METODOLOGICAS DEL TRABAJO SOCIAL INSTITUCIONALIZADO,COMISION OFICIAL ,2015
ID-334-2015,11125,TRABAJO SOCIAL,HOTEL HACIENDA JURICA QUERETARO,SEGUNDO ENCUENTRO REFLEXIONES METODOLOGICAS DEL TRABAJO SOCIAL INSTITUCIONALIZADO,COMISION OFICIAL ,2015
ID-335-2015,8879,TRABAJO SOCIAL,HOTEL HACIENDA JURICA QUERETARO,SEGUNDO ENCUENTRO REFLEXIONES METODOLOGICAS DEL TRABAJO SOCIAL INSTITUCIONALIZADO,COMISION OFICIAL ,2015
ID-336-2015,54899,TRABAJO SOCIAL,HOTEL HACIENDA JURICA QUERETARO,SEGUNDO ENCUENTRO REFLEXIONES METODOLOGICAS DEL TRABAJO SOCIAL INSTITUCIONALIZADO,COMISION OFICIAL ,2015
ID-337-2015,10295,ENFERMERIA,CIUDAD DE QUERETARO,XXVII JORNADAS DE ENFERMERIA,COMISION OFICIAL ,2015
ID-338-2015,9615,ENFERMERIA,CIUDAD DE QUERETARO,XXVII JORNADAS DE ENFERMERIA,COMISION OFICIAL ,2015
ID-339-2015,10802,ENFERMERIA,CIUDAD DE QUERETARO,XXVII JORNADAS DE ENFERMERIA,COMISION OFICIAL ,2015
ID-340-2015,53984,ENFERMERIA,CIUDAD DE QUERETARO,XXVII JORNADAS DE ENFERMERIA,COMISION OFICIAL ,2015
ID-341-2015,10239,TRABAJO SOCIAL,CIUDAD DE QUERETARO,SEGUNDO ENCUENTRO REFLEXIONES METODOLOGICAS DEL TRABAJO SOCIAL INSTITUCIONALIZADO,COMISION OFICIAL ,2015
ID-342-2015,10691,TRABAJO SOCIAL,CIUDAD DE QUERETARO,SEGUNDO ENCUENTRO REFLEXIONES METODOLOGICAS DEL TRABAJO SOCIAL INSTITUCIONALIZADO,COMISION OFICIAL ,2015
ID-343-2015,10865,ENFERMERIA,HOSPITAL PEDIATRICO LA VILLA,INTERVENCIONES DE ENFERMERIA AL RECIEN NACIDO EN ESTADO CRITICO,COMISION OFICIAL ,2015
ID-344-2015,54974,PRE Y POSGRADO,UNIVERSIDAD SALESIANA,LICENCIATURA EN PSICOLOGIA,JORNADA ESPECIAL ,2015
ID-345-2015,54578,ENFERMERIA,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO ,LICENCIATURA EN TRABAJO SOCIAL ,JORNADA ESPECIAL ,2015
ID-346-2015,54666,TESORERIA ,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO FES IZTACALA ,LICENCIATURA EN CIRUJANO DENTISTA ,JORNADA ESPECIAL ,2015
ID-347-2015,54899,ALMACENES,UNIVERSIDAD PEDAGOGICA NACIONAL ,LICENCIATURA EN PSICOLOGIA EDUCATIVA,JORNADA ESPECIAL ,2015
ID-348-2015,54935,ENFERMERIA,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO CELE ,IDIOMA INGLES ,JORNADA ESPECIAL ,2015
ID-349-2015,60204,SUBDIRECCION DE RECURSOS HUMANOS ,UNIVERSIDAD TECNOLOGICA DE MEXICO,LICENCIATURA DE ENFERMERIA,JORNADA ESPECIAL ,2015
ID-350-2015,54240,PATOLOGIA,UNIVERSIDAD TECNOLOGICA DE MEXICO,LICENCIATURA EN ARQUITECTURA,JORNADA ESPECIAL ,2015
ID-351-2015,10845,TRABAJO SOCIAL,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO ESCUELA NACIONAL DE TRABAJO SOCIAL ,SEMINARIO PERMANENTE FASE II REPENSANDO EL TRABAJO SOCIAL,JORNADA ESPECIAL ,2015
ID-352-2015,54952,SERVICIOS GENRALES ,ESTUDIOS SUPERIORES DE CIENCIAS JURIDICAS Y CRIMINOLOGICAS,LICENCIATURA EN CRIMINALISTICA,JORNADA ESPECIAL ,2015
ID-353-2015,54578,ENFERMERIA,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO ,LICENCIATURA EN TRABAJO SOCIAL ,JORNADA ESPECIAL ,2015
ID-354-2015,54587,LABORATORIO CLINICO,UNIVERSIDAD SIMON BOLIVAR,QUIMICO FARMACEUTICO BIOLOGICO,JORNADA ESPECIAL ,2015
ID-355-2015,54177,INVESTIGACION BIOMEDICA,UNIVERSIDAD NACIONAL AUTONOMA DE MEXICO ,LICENCIATURA EN BIOLOGIA,JORNADA ESPECIAL ,2015
ID-356-2015,54952,SERVICIOS GENERALES ,CENTRO DE ESTUDIOS SUPERIORES EN CIENCIAS JURIDICAS Y CRIMINOLOGICAS ,SEXTO CUATRIMESTRE DE LA LICENCIATURA EN CRIMINALISTICA ,JORNADA ESPECIAL ,2015
ID-357-2015,54478,ENFERMERIA,ESCUELA DE ENFERMERIA DE LA UNIVERSIDAD PANAMERICANA,MAESTRIA EN TERAPIA DE HERIDAS ESTOMAS QUEMADURAS ,JORNADA ESPECIAL ,2015
ID-358-2015,53813,TRABAJO SOCIAL ,COLEGIO DE TRABAJADORES SOCIALES DE MEXICO AC,DPLOMADO ADMINISTRACION Y DESARROLLO GERENCIAL DE LOS SERVICIOS DE SALUD,JORNADA ESPECIAL ,2015
ID-359-2015,11127,TRABAJO SOCIAL ,COLEGIO DE TRABAJADORES SOCIALES DE MEXICO AC,DPLOMADO ADMINISTRACION Y DESARROLLO GERENCIAL DE LOS SERVICIOS DE SALUD,JORNADA ESPECIAL ,2015
ID-360-2015,10847,TRABAJO SOCIAL ,COLEGIO DE TRABAJADORES SOCIALES DE MEXICO AC,DPLOMADO ADMINISTRACION Y DESARROLLO GERENCIAL DE LOS SERVICIOS DE SALUD,JORNADA ESPECIAL ,2015
ID-361-2015,53836,TRABAJO SOCIAL ,COLEGIO DE TRABAJADORES SOCIALES DE MEXICO AC,DPLOMADO ADMINISTRACION Y DESARROLLO GERENCIAL DE LOS SERVICIOS DE SALUD,JORNADA ESPECIAL ,2015
ID-362-2015,54890,TRABAJO SOCIAL ,COLEGIO DE TRABAJADORES SOCIALES DE MEXICO AC,DPLOMADO ADMINISTRACION Y DESARROLLO GERENCIAL DE LOS SERVICIOS DE SALUD,JORNADA ESPECIAL ,2015
ID-363-2015,9685,TRABAJO SOCIAL ,COLEGIO DE TRABAJADORES SOCIALES DE MEXICO AC,DPLOMADO ADMINISTRACION Y DESARROLLO GERENCIAL DE LOS SERVICIOS DE SALUD,JORNADA ESPECIAL ,2015
